286635,2024-Feb-25 01:02:07,nw4ce.wam,ATMSPHE,ENERGY,GARBAGE,HEAT,-,1,250000
286614,2024-Jan-22 16:23:36,5qupe.wam,FLOOD,METORIT,METORIT,SNDSTRM,-,1,19840000
286613,2024-Jan-22 16:19:38,5qupe.wam,DEATH,DESERT,FLOOD,METORIT,-,1,17950000
286612,2024-Jan-22 16:19:23,5qupe.wam,DESERT,FLOOD,METORIT,METORIT,-,1,18820000
286610,2024-Jan-22 14:21:52,5qupe.wam,CLOUD,ENERGY,ENERGY,PLASMA,-,1,1120000
286605,2024-Jan-16 18:12:48,i15ay.wam,BIGBANG,COMET,LIGHT,MARS,-,1,80980000
286595,2024-Jan-05 04:24:42,itchynee1234,DIAMOND,FIRE,GARBAGE,SAND,-,1,910000
286594,2024-Jan-03 18:13:02,4nkr.wam,CLOUD,ELECTRC,KITE,WIND,-,1,6550000
286593,2023-Dec-28 22:37:39,huau4.wam,ELECTRC,ENERGY,PRESS,STORM,-,1,2230000
286592,2023-Dec-28 22:35:54,huau4.wam,ELECTRC,ENERGY,STORM,TREE,-,1,2980000
286591,2023-Dec-28 22:25:56,huau4.wam,ELECTRC,KITE,RAIN,STORM,-,1,6880000
286590,2023-Dec-26 22:13:52,4nkr.wam,ENERGY,EXPLOSN,FIRE,SKY,-,1,940000
286589,2023-Dec-26 22:12:18,4nkr.wam,ENERGY,FIRE,FIRE,SKY,-,1,640000
286588,2023-Dec-26 22:12:09,4nkr.wam,ENERGY,ENERGY,FIRE,SKY,-,1,670000
286587,2023-Dec-26 22:10:21,4nkr.wam,CLOUD,ENERGY,EXPLOSN,FIRE,-,1,670000
286586,2023-Dec-26 22:09:35,4nkr.wam,CLOUD,ENERGY,ENERGY,EXPLOSN,-,1,700000
286585,2023-Dec-26 22:08:46,4nkr.wam,ATMSPHE,ENERGY,EXPLOSN,EXPLOSN,-,1,790000
286584,2023-Dec-26 22:08:38,4nkr.wam,ATMSPHE,ENERGY,ENERGY,EXPLOSN,-,1,520000
286583,2023-Dec-26 22:05:52,4nkr.wam,ENERGY,ENERGY,ENERGY,WIND,-,1,250000
286582,2023-Dec-26 22:04:25,4nkr.wam,ATMSPHE,ICE,WATER,WIND,-,1,700000
286581,2023-Dec-26 22:03:46,4nkr.wam,ENERGY,ICE,WATER,WIND,-,1,610000
286577,2023-Dec-26 21:58:00,4nkr.wam,ATMSPHE,EARTH,FIRE,FIRE,-,1,160000
286576,2023-Dec-26 21:55:23,4nkr.wam,ATMSPHE,ENERGY,FIRE,FIRE,-,1,190000
286575,2023-Dec-26 21:55:13,4nkr.wam,ATMSPHE,ENERGY,ENERGY,FIRE,-,1,220000
286574,2023-Dec-26 21:55:02,4nkr.wam,ATMSPHE,ATMSPHE,ENERGY,FIRE,-,1,310000
286573,2023-Dec-26 21:50:49,4nkr.wam,CLOUD,ENERGY,FIRE,RAIN,-,1,400000
286572,2023-Dec-26 21:50:13,4nkr.wam,CLOUD,ENERGY,FIRE,HEAT,-,1,400000
286570,2023-Dec-26 21:47:22,4nkr.wam,CLOUD,ENERGY,FIRE,FIRE,-,1,370000
